long,lat,GEOID,name.city,name.Census,edu.total,edu.ltHS,edu.HS,edu.ltAS,edu.AS,edu.BS,edu.MS,edu.Pro,edu.PhD,edu.HEd,major.total,major.scieng,major.sciengrel,major.business,major.education,major.artshum,,VARIABLE,DESCRIPTION
-97.08002457,31.88689024,4800100,Abbott,"Abbott city, Texas",215,16,47,44,27,51,28,2,0,81,81,24,8,22,16,11,,long,Longitude (degrees)
-101.8229347,33.83893801,4800160,Abernathy,"Abernathy city, Texas",1901,395,651,450,98,269,38,0,0,307,307,81,28,51,79,68,,lat,Latitude (degrees)
-99.73840248,32.45428362,4801000,Abilene,"Abilene city, Texas",75648,10470,23745,18652,5749,11328,4128,883,693,17032,17032,3961,1842,3411,3635,4183,,GEOID,Unique geographic identifier
-98.41805565,26.21817269,4801060,Abram,"Abram CDP, Texas",1019,531,315,115,37,21,0,0,0,21,21,0,15,0,0,6,,name.city,"City name, used in map"
-101.7158365,32.52506285,4801108,Ackerly,"Ackerly city, Texas",98,46,20,18,1,5,4,4,0,13,13,6,0,0,7,0,,name.Census,Census place name
-96.83551943,32.95897176,4801240,Addison,"Addison town, Texas",12092,580,1336,2377,838,4771,1596,444,150,6961,6961,2441,509,2222,347,1442,,edu.total,"Total population 25 years and over, who are further classified by education level:"
-102.6671083,35.27419821,4801324,Adrian,"Adrian city, Texas",109,28,28,11,4,26,9,3,0,38,38,3,6,7,11,11,,edu.ltHS,Population 25 years and over with less than a high school degree
-106.136858,31.65487811,4801390,Agua Dulce,"Agua Dulce CDP, Texas",1543,671,536,87,138,100,4,7,0,111,111,17,58,0,36,0,,edu.HS,Population 25 years and over with a high school degree
-97.90980487,27.78277387,4801396,Agua Dulce,"Agua Dulce city, Texas",515,107,215,93,34,46,20,0,0,66,66,21,0,14,27,4,,edu.ltAS,Population 25 years and over with less than an associate's degree
-99.09325099,27.4516045,4801420,Aguilares,"Aguilares CDP, Texas",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,edu.AS,Population 25 years and over with an associate's degree
-98.83661795,26.40871593,4801500,Airport Heights,"Airport Heights CDP, Texas",6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,,edu.BS,Population 25 years and over with a bachelor's degree
-98.09807077,27.21898753,4801514,Airport Road Addition,"Airport Road Addition CDP, Texas",149,24,29,34,0,51,11,0,0,62,62,9,35,0,18,0,,edu.MS,Population 25 years and over with a master's degree
-98.11771211,26.18107081,4801576,Alamo,"Alamo city, Texas",11246,3809,3421,1987,524,1180,288,36,1,1505,1505,396,188,286,479,156,,edu.Pro,Population 25 years and over with a professional degree
-98.46820889,29.48276376,4801600,Alamo Heights,"Alamo Heights city, Texas",5638,173,378,916,195,2256,816,730,174,3976,3976,1373,484,944,311,864,,edu.PhD,Population 25 years and over with a doctorate degree
-95.63434557,32.79055206,4801636,Alba,"Alba town, Texas",505,116,197,93,36,60,0,0,3,63,63,9,0,16,10,28,,edu.HEd,"Population 25 years and over with a bachelor's degree or higher (includes bachelor's, master's, professional, and doctorate)"
-99.29558185,32.72723004,4801648,Albany,"Albany city, Texas",1149,175,262,394,45,193,80,0,0,273,273,107,27,43,34,62,,major.total,"Population 25 years and over with a bachelor's degree or higher, who are further classified by field of bachelor's degree:"
-95.37845733,29.91222369,4801696,Aldine,"Aldine CDP, Texas",8777,4526,2666,893,383,205,52,30,22,309,309,119,5,78,46,61,,major.scieng,Population 25 years and over with a bachelor's degree or higher with first bachelor's degree in science and engineering fields
-97.60695489,32.69734213,4801744,Aledo,"Aledo city, Texas",2186,82,399,534,217,697,219,13,25,954,954,270,106,216,100,262,,major.sciengrel,Population 25 years and over with a bachelor's degree or higher with first bachelor's degree in science and engineering  related fields
-97.97986771,27.87415588,4801816,Alfred,"Alfred CDP, Texas",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,major.business,Population 25 years and over with a bachelor's degree or higher with first bachelor's degree in business fields
-98.06527567,27.75560014,4801852,Alice,"Alice city, Texas",12243,3064,4280,2247,816,1372,340,68,56,1836,1836,703,98,340,559,136,,major.education,Population 25 years and over with a bachelor's degree or higher with first bachelor's degree in education fields
-98.10797149,27.7118859,4801858,Alice Acres,"Alice Acres CDP, Texas",122,29,27,11,31,16,8,0,0,24,24,0,24,0,0,0,,major.artshum,"Population 25 years and over with a bachelor's degree or higher with first bachelor's degree in arts, humanities, and other fields"
-96.67267147,33.10885916,4801924,Allen,"Allen city, Texas",62805,2742,8780,12669,4576,21398,9671,1583,1386,34038,34038,13971,2496,9094,2589,5888,,,
-96.55060796,32.28129175,4802044,Alma,"Alma town, Texas",262,61,81,64,21,23,6,3,3,35,35,1,2,10,14,8,,SOURCE,
-103.6650062,30.36399732,4802104,Alpine,"Alpine city, Texas",4212,643,860,896,119,1010,595,51,38,1694,1694,326,30,382,237,719,,"U.S. Census Bureau American Communities Survey, 2014-2018 Average",
-95.07077296,31.65094354,4802188,Alto,"Alto town, Texas",751,180,283,191,57,37,3,0,0,40,40,19,3,0,0,18,,,
-98.64126807,26.31581347,4802194,Alto Bonito Heights,"Alto Bonito Heights CDP, Texas",165,121,44,0,0,0,0,0,0,0,0,0,0,0,0,0,,NOTES,
-98.30988454,26.28842582,4802212,Alton,"Alton city, Texas",8767,3675,2388,1501,343,601,152,107,0,860,860,154,178,160,232,136,,More information about field of bachelor's degree classifications can be found in the 2018 Subject Definitions guide ( https://www.census.gov/programs-surveys/acs/technical-documentation/code-lists.2018.html ).,
